_link,_link_person_statement,_link_person_statement_label,name,code
0.nationalities.0,0,0,Denmark,DK
1.nationalities.0,1,1,Denmark,DK
10.nationalities.0,10,10,Denmark,DK
100.nationalities.0,100,100,Denmark,DK
1000.nationalities.0,1000,1000,Denmark,DK
10000.nationalities.0,10000,10000,Denmark,DK
100000.nationalities.0,100000,100000,Denmark,DK
1000000.nationalities.0,1000000,1000000,United Kingdom of Great Britain and Northern Ireland,GB
1000001.nationalities.0,1000001,1000001,Pakistan,PK
1000002.nationalities.0,1000002,1000002,United Kingdom of Great Britain and Northern Ireland,GB
1000003.nationalities.0,1000003,1000003,United Kingdom of Great Britain and Northern Ireland,GB
1000004.nationalities.0,1000004,1000004,United Kingdom of Great Britain and Northern Ireland,GB
1000005.nationalities.0,1000005,1000005,United Kingdom of Great Britain and Northern Ireland,GB
1000006.nationalities.0,1000006,1000006,United Kingdom of Great Britain and Northern Ireland,GB
1000008.nationalities.0,1000008,1000008,Ireland,IE
1000009.nationalities.0,1000009,1000009,United Kingdom of Great Britain and Northern Ireland,GB
100001.nationalities.0,100001,100001,Denmark,DK
1000011.nationalities.0,1000011,1000011,United Kingdom of Great Britain and Northern Ireland,GB
1000012.nationalities.0,1000012,1000012,United Kingdom of Great Britain and Northern Ireland,GB
1000013.nationalities.0,1000013,1000013,United Kingdom of Great Britain and Northern Ireland,GB
1000014.nationalities.0,1000014,1000014,United Kingdom of Great Britain and Northern Ireland,GB
1000015.nationalities.0,1000015,1000015,United Kingdom of Great Britain and Northern Ireland,GB
1000016.nationalities.0,1000016,1000016,United Kingdom of Great Britain and Northern Ireland,GB
1000017.nationalities.0,1000017,1000017,United Kingdom of Great Britain and Northern Ireland,GB
1000018.nationalities.0,1000018,1000018,United Kingdom of Great Britain and Northern Ireland,GB
1000019.nationalities.0,1000019,1000019,United Kingdom of Great Britain and Northern Ireland,GB
100002.nationalities.0,100002,100002,Denmark,DK
1000020.nationalities.0,1000020,1000020,United Kingdom of Great Britain and Northern Ireland,GB
1000021.nationalities.0,1000021,1000021,Philippines,PH
1000023.nationalities.0,1000023,1000023,United Kingdom of Great Britain and Northern Ireland,GB
1000024.nationalities.0,1000024,1000024,United Kingdom of Great Britain and Northern Ireland,GB
1000025.nationalities.0,1000025,1000025,Poland,PL
1000026.nationalities.0,1000026,1000026,Philippines,PH
1000027.nationalities.0,1000027,1000027,United Kingdom of Great Britain and Northern Ireland,GB
1000028.nationalities.0,1000028,1000028,United Kingdom of Great Britain and Northern Ireland,GB
1000029.nationalities.0,1000029,1000029,Gambia,GM
100003.nationalities.0,100003,100003,Denmark,DK
1000030.nationalities.0,1000030,1000030,United Kingdom of Great Britain and Northern Ireland,GB
1000031.nationalities.0,1000031,1000031,United Kingdom of Great Britain and Northern Ireland,GB
1000032.nationalities.0,1000032,1000032,United Kingdom of Great Britain and Northern Ireland,GB
1000033.nationalities.0,1000033,1000033,United Kingdom of Great Britain and Northern Ireland,GB
1000034.nationalities.0,1000034,1000034,United Kingdom of Great Britain and Northern Ireland,GB
1000035.nationalities.0,1000035,1000035,United Kingdom of Great Britain and Northern Ireland,GB
1000036.nationalities.0,1000036,1000036,United Kingdom of Great Britain and Northern Ireland,GB
1000037.nationalities.0,1000037,1000037,Czech Republic,CZ
1000038.nationalities.0,1000038,1000038,United Kingdom of Great Britain and Northern Ireland,GB
1000039.nationalities.0,1000039,1000039,United Kingdom of Great Britain and Northern Ireland,GB
100004.nationalities.0,100004,100004,Denmark,DK
1000040.nationalities.0,1000040,1000040,United Kingdom of Great Britain and Northern Ireland,GB
1000042.nationalities.0,1000042,1000042,Philippines,PH
1000043.nationalities.0,1000043,1000043,United Kingdom of Great Britain and Northern Ireland,GB
1000044.nationalities.0,1000044,1000044,United Kingdom of Great Britain and Northern Ireland,GB
1000045.nationalities.0,1000045,1000045,Austria,AT
1000046.nationalities.0,1000046,1000046,United Kingdom of Great Britain and Northern Ireland,GB
1000047.nationalities.0,1000047,1000047,United Kingdom of Great Britain and Northern Ireland,GB
1000048.nationalities.0,1000048,1000048,United Kingdom of Great Britain and Northern Ireland,GB
1000049.nationalities.0,1000049,1000049,Philippines,PH
100005.nationalities.0,100005,100005,Denmark,DK
1000050.nationalities.0,1000050,1000050,United Kingdom of Great Britain and Northern Ireland,GB
1000051.nationalities.0,1000051,1000051,United Kingdom of Great Britain and Northern Ireland,GB
1000052.nationalities.0,1000052,1000052,United Kingdom of Great Britain and Northern Ireland,GB
1000053.nationalities.0,1000053,1000053,United Kingdom of Great Britain and Northern Ireland,GB
1000054.nationalities.0,1000054,1000054,United Kingdom of Great Britain and Northern Ireland,GB
1000055.nationalities.0,1000055,1000055,United Kingdom of Great Britain and Northern Ireland,GB
1000056.nationalities.0,1000056,1000056,United Kingdom of Great Britain and Northern Ireland,GB
1000057.nationalities.0,1000057,1000057,United Kingdom of Great Britain and Northern Ireland,GB
1000059.nationalities.0,1000059,1000059,Philippines,PH
100006.nationalities.0,100006,100006,Denmark,DK
1000060.nationalities.0,1000060,1000060,Philippines,PH
1000061.nationalities.0,1000061,1000061,Hungary,HU
1000062.nationalities.0,1000062,1000062,United Kingdom of Great Britain and Northern Ireland,GB
1000063.nationalities.0,1000063,1000063,United Kingdom of Great Britain and Northern Ireland,GB
1000064.nationalities.0,1000064,1000064,United Kingdom of Great Britain and Northern Ireland,GB
1000065.nationalities.0,1000065,1000065,United Kingdom of Great Britain and Northern Ireland,GB
1000066.nationalities.0,1000066,1000066,United Kingdom of Great Britain and Northern Ireland,GB
