_link,_link_person_statement,_link_person_statement_label,id,schemename,uri
0.identifiers.0,0,0,4003890979,DK Centrale Virksomhedsregister,
0.identifiers.1,0,0,/entities/9917246617734214078,OpenOwnership Register,/entities/9917246617734214078
1.identifiers.0,1,1,4000774908,DK Centrale Virksomhedsregister,
1.identifiers.1,1,1,/entities/877713930367673053,OpenOwnership Register,/entities/877713930367673053
10.identifiers.0,10,10,4008750058,DK Centrale Virksomhedsregister,
10.identifiers.1,10,10,/entities/2424525764103273949,OpenOwnership Register,/entities/2424525764103273949
100.identifiers.0,100,100,4007206296,DK Centrale Virksomhedsregister,
100.identifiers.1,100,100,/entities/4588953066731129843,OpenOwnership Register,/entities/4588953066731129843
1000.identifiers.0,1000,1000,4006229983,DK Centrale Virksomhedsregister,
1000.identifiers.1,1000,1000,/entities/10103756936758258693,OpenOwnership Register,/entities/10103756936758258693
10000.identifiers.0,10000,10000,4007042197,DK Centrale Virksomhedsregister,
10000.identifiers.1,10000,10000,/entities/3699803120701457678,OpenOwnership Register,/entities/3699803120701457678
100000.identifiers.0,100000,100000,4000673995,DK Centrale Virksomhedsregister,
100000.identifiers.1,100000,100000,/entities/1693481558174843760,OpenOwnership Register,/entities/1693481558174843760
1000000.identifiers.0,1000000,1000000,/entities/14110355671649086225,OpenOwnership Register,/entities/14110355671649086225
1000001.identifiers.0,1000001,1000001,/entities/7145097654639488494,OpenOwnership Register,/entities/7145097654639488494
1000002.identifiers.0,1000002,1000002,/entities/17680748754601714354,OpenOwnership Register,/entities/17680748754601714354
1000003.identifiers.0,1000003,1000003,/entities/7403262267489131169,OpenOwnership Register,/entities/7403262267489131169
1000004.identifiers.0,1000004,1000004,/entities/12551113867730210647,OpenOwnership Register,/entities/12551113867730210647
1000005.identifiers.0,1000005,1000005,/entities/13342498808095920777,OpenOwnership Register,/entities/13342498808095920777
1000006.identifiers.0,1000006,1000006,/entities/15277487782079588346,OpenOwnership Register,/entities/15277487782079588346
1000007.identifiers.0,1000007,1000007,/entities/10349876322536103613,OpenOwnership Register,/entities/10349876322536103613
1000008.identifiers.0,1000008,1000008,/entities/11826632936858988617,OpenOwnership Register,/entities/11826632936858988617
1000009.identifiers.0,1000009,1000009,/entities/2535888448481196136,OpenOwnership Register,/entities/2535888448481196136
100001.identifiers.0,100001,100001,4000226198,DK Centrale Virksomhedsregister,
100001.identifiers.1,100001,100001,/entities/7575724966116982340,OpenOwnership Register,/entities/7575724966116982340
1000010.identifiers.0,1000010,1000010,/entities/17200456262544486423,OpenOwnership Register,/entities/17200456262544486423
1000011.identifiers.0,1000011,1000011,/entities/3732820753166925026,OpenOwnership Register,/entities/3732820753166925026
1000012.identifiers.0,1000012,1000012,/entities/14735167354576939846,OpenOwnership Register,/entities/14735167354576939846
1000013.identifiers.0,1000013,1000013,/entities/12121475790313364765,OpenOwnership Register,/entities/12121475790313364765
1000014.identifiers.0,1000014,1000014,/entities/12105846117361180068,OpenOwnership Register,/entities/12105846117361180068
