_link,_link_ooc_statement,_link_ooc_statement_label,name
0.source.assertedBy.0,0,0,GreenGold Timberlands 2 SIA
1.source.assertedBy.0,1,1,GreenGold Timberlands 2 SIA
10.source.assertedBy.0,10,10,"Sabiedrība ar ierobežotu atbildību ""Baltcom"""
100.source.assertedBy.0,100,100,"""Valmieras piens"" , akciju sabiedrība"
1000.source.assertedBy.0,1000,1000,"SIA ""I.S.D."""
10000.source.assertedBy.0,10000,10000,SIA Liberty Speciality Steel Latvia
100000.source.assertedBy.0,100000,100000,"SIA ""Sigma Vadība"""
100001.source.assertedBy.0,100001,100001,"SIA ""INELTA Travel"""
100002.source.assertedBy.0,100002,100002,"SIA ""INELTA Travel"""
100003.source.assertedBy.0,100003,100003,"SIA ""LISS-A"""
100004.source.assertedBy.0,100004,100004,"SIA ""Colores Print"""
100005.source.assertedBy.0,100005,100005,"SIA ""Colores Print"""
100006.source.assertedBy.0,100006,100006,"Sabiedrība ar ierobežotu atbildību ""LAURU KOKS"""
100007.source.assertedBy.0,100007,100007,"Sabiedrība ar ierobežotu atbildību ""Lauks 1A"""
100008.source.assertedBy.0,100008,100008,"SIA ""DamDam"""
100009.source.assertedBy.0,100009,100009,"Sabiedrība ar ierobežotu atbildību ""Sibilla 1A"""
10001.source.assertedBy.0,10001,10001,SIA Liberty Speciality Steel Latvia
100010.source.assertedBy.0,100010,100010,"SIA ""GFP Baltia"""
100011.source.assertedBy.0,100011,100011,"SIA ""GFP Baltia"""
100012.source.assertedBy.0,100012,100012,"SIA ""GFP Baltia"""
100013.source.assertedBy.0,100013,100013,"SIA ""Modes ēra"""
100014.source.assertedBy.0,100014,100014,"SIA ""ViewX"""
100015.source.assertedBy.0,100015,100015,SIA Labasee
100016.source.assertedBy.0,100016,100016,"Sabiedrība ar ierobežotu atbildību ""LAKIS"""
100017.source.assertedBy.0,100017,100017,"""Global Health Care"" SIA"
100018.source.assertedBy.0,100018,100018,U-FILM SIA
100019.source.assertedBy.0,100019,100019,SIA Local Tours
10002.source.assertedBy.0,10002,10002,SIA Liberty Speciality Steel Latvia
100020.source.assertedBy.0,100020,100020,"SIA ""Projektu pārvaldība"""
100021.source.assertedBy.0,100021,100021,"SIA ""JY Consulting"""
100022.source.assertedBy.0,100022,100022,"SIA ""JY Consulting"""
100023.source.assertedBy.0,100023,100023,"Sabiedrība ar ierobežotu atbildību ""Sottile HOME"""
100024.source.assertedBy.0,100024,100024,SIA ASB Services
100025.source.assertedBy.0,100025,100025,"SIA ""BROWSER"""
100026.source.assertedBy.0,100026,100026,"Sabiedrība ar ierobežotu atbildību ""OZOBOH"""
100027.source.assertedBy.0,100027,100027,"Sabiedrība ar ierobežotu atbildību ""Bonida V"""
100028.source.assertedBy.0,100028,100028,"SIA ""ARGE GROUP"""
100029.source.assertedBy.0,100029,100029,Sabiedrība ar ierobežotu atbildību BS International
10003.source.assertedBy.0,10003,10003,SIA Liberty Speciality Steel Latvia
100030.source.assertedBy.0,100030,100030,"SIA ""RZ capital"""
100031.source.assertedBy.0,100031,100031,"SIA ""Aledo Consulting"""
100032.source.assertedBy.0,100032,100032,"SIA ""REU PLUS"""
100033.source.assertedBy.0,100033,100033,"SIA ""EXSINET"""
100034.source.assertedBy.0,100034,100034,"Sabiedrība ar ierobežotu atbildību ""VVP Com"""
100035.source.assertedBy.0,100035,100035,VEROKSA SIA
100036.source.assertedBy.0,100036,100036,"Sabiedrība ar ierobežotu atbildību ""JG Holding"""
100037.source.assertedBy.0,100037,100037,"SIA ""Latro"""
100038.source.assertedBy.0,100038,100038,"Sabiedrība ar ierobežotu atbildību ""LYD Resale"""
100039.source.assertedBy.0,100039,100039,"Sabiedrība ar ierobežotu atbildību ""MDK Būve"""
10004.source.assertedBy.0,10004,10004,"SIA ""Kaamos"""
100040.source.assertedBy.0,100040,100040,"SIA ""DT BARŽI"""
100041.source.assertedBy.0,100041,100041,BRILLIANT FOREST SIA
100042.source.assertedBy.0,100042,100042,"Sabiedrība ar ierobežotu atbildību ""RIPITAMOS"""
100043.source.assertedBy.0,100043,100043,"Sabiedrība ar ierobežotu atbildību ""Medica"""
100044.source.assertedBy.0,100044,100044,"Sabiedrība ar ierobežotu atbildību ""4REST"""
100045.source.assertedBy.0,100045,100045,"Sabiedrība ar ierobežotu atbildību ""4REST"""
100046.source.assertedBy.0,100046,100046,"Sabiedrība ar ierobežotu atbildību ""Architecture Research Institute"""
100047.source.assertedBy.0,100047,100047,"SIA ""Mexon"""
100048.source.assertedBy.0,100048,100048,"SIA ""Mexon"""
100049.source.assertedBy.0,100049,100049,"SIA ""Bostonietis"""
10005.source.assertedBy.0,10005,10005,"SIA ""Kaamos"""
100050.source.assertedBy.0,100050,100050,"SIA ""Bostonietis"""
100051.source.assertedBy.0,100051,100051,"Sabiedrība ar ierobežotu atbildību ""PI.STE.GI."""
100052.source.assertedBy.0,100052,100052,SIA Race Land Musa
100053.source.assertedBy.0,100053,100053,"SIA ""50 skyshades"""
100054.source.assertedBy.0,100054,100054,"Sabiedrība ar ierobežotu atbildību ""AlPant"""
100055.source.assertedBy.0,100055,100055,"Sabiedrība ar ierobežotu atbildību ""R stila mēbeles"""
100056.source.assertedBy.0,100056,100056,"Sabiedrība ar ierobežotu atbildību ""EDK Serviss"""
100057.source.assertedBy.0,100057,100057,"Sabiedrība ar ierobežotu atbildību ""STIRPE"""
100058.source.assertedBy.0,100058,100058,SIA Laivu Meistars
100059.source.assertedBy.0,100059,100059,"SIA ""AKR Group"""
