_link,_link_ooc_statement,_link_ooc_statement_label,type,interestlevel,beneficialownershiporcontrol,startdate,details
0.interests.0,0,0,other-influence-or-control,direct,false,2017-10-24T19:00:49.988Z,
1.interests.0,1,1,other-influence-or-control,direct,false,2014-06-17T12:00:00+02:00,
10.interests.0,10,10,other-influence-or-control,direct,false,1997-12-03T00:00:00.000Z,
100.interests.0,100,100,other-influence-or-control,direct,false,2023-05-02T00:00:00.000Z,
1000.interests.0,1000,1000,other-influence-or-control,direct,false,2018-08-10T00:00:00.000Z,
10000.interests.0,10000,10000,other-influence-or-control,direct,false,2020-05-03T18:30:00.001Z,
100000.interests.0,100000,100000,other-influence-or-control,direct,false,2022-01-09T18:30:00.001Z,
1000000.interests.0,1000000,1000000,other-influence-or-control,direct,false,,A controlling interest.
1000001.interests.0,1000001,1000001,other-influence-or-control,direct,false,,A controlling interest.
1000002.interests.0,1000002,1000002,other-influence-or-control,direct,false,,A controlling interest.
1000003.interests.0,1000003,1000003,other-influence-or-control,direct,false,,A controlling interest.
1000004.interests.0,1000004,1000004,other-influence-or-control,direct,false,,A controlling interest.
1000005.interests.0,1000005,1000005,other-influence-or-control,direct,false,,A controlling interest.
1000006.interests.0,1000006,1000006,other-influence-or-control,direct,false,,A controlling interest.
1000007.interests.0,1000007,1000007,other-influence-or-control,direct,false,,A controlling interest.
1000008.interests.0,1000008,1000008,other-influence-or-control,direct,false,,A controlling interest.
1000009.interests.0,1000009,1000009,other-influence-or-control,direct,false,,A controlling interest.
100001.interests.0,100001,100001,other-influence-or-control,direct,false,2013-02-28T18:30:00.001Z,
1000010.interests.0,1000010,1000010,other-influence-or-control,direct,false,,A controlling interest.
1000011.interests.0,1000011,1000011,other-influence-or-control,direct,false,,A controlling interest.
1000012.interests.0,1000012,1000012,other-influence-or-control,direct,false,,A controlling interest.
1000013.interests.0,1000013,1000013,other-influence-or-control,direct,false,,A controlling interest.
1000014.interests.0,1000014,1000014,other-influence-or-control,direct,false,,A controlling interest.
1000015.interests.0,1000015,1000015,other-influence-or-control,direct,false,,A controlling interest.
1000016.interests.0,1000016,1000016,other-influence-or-control,direct,false,,A controlling interest.
1000017.interests.0,1000017,1000017,other-influence-or-control,direct,false,,A controlling interest.
1000018.interests.0,1000018,1000018,other-influence-or-control,direct,false,,A controlling interest.
1000019.interests.0,1000019,1000019,other-influence-or-control,direct,false,,A controlling interest.
100002.interests.0,100002,100002,other-influence-or-control,indirect,false,2013-02-28T18:30:00.001Z,
1000020.interests.0,1000020,1000020,other-influence-or-control,direct,false,,A controlling interest.
1000021.interests.0,1000021,1000021,other-influence-or-control,direct,false,,A controlling interest.
1000022.interests.0,1000022,1000022,other-influence-or-control,direct,false,,A controlling interest.
1000023.interests.0,1000023,1000023,other-influence-or-control,direct,false,,A controlling interest.
1000024.interests.0,1000024,1000024,other-influence-or-control,direct,false,,A controlling interest.
1000025.interests.0,1000025,1000025,other-influence-or-control,direct,false,,A controlling interest.
1000026.interests.0,1000026,1000026,other-influence-or-control,direct,false,,A controlling interest.
1000027.interests.0,1000027,1000027,other-influence-or-control,direct,false,,A controlling interest.
1000028.interests.0,1000028,1000028,other-influence-or-control,direct,false,,A controlling interest.
1000029.interests.0,1000029,1000029,other-influence-or-control,direct,false,,A controlling interest.
100003.interests.0,100003,100003,other-influence-or-control,direct,false,2019-09-19T18:30:00.001Z,
1000030.interests.0,1000030,1000030,other-influence-or-control,direct,false,,A controlling interest.
1000031.interests.0,1000031,1000031,other-influence-or-control,direct,false,,A controlling interest.
1000032.interests.0,1000032,1000032,other-influence-or-control,direct,false,,A controlling interest.
1000033.interests.0,1000033,1000033,other-influence-or-control,direct,false,,A controlling interest.
1000034.interests.0,1000034,1000034,other-influence-or-control,direct,false,,A controlling interest.
1000035.interests.0,1000035,1000035,other-influence-or-control,direct,false,,A controlling interest.
1000036.interests.0,1000036,1000036,other-influence-or-control,direct,false,,A controlling interest.
1000037.interests.0,1000037,1000037,other-influence-or-control,direct,false,,A controlling interest.
1000038.interests.0,1000038,1000038,other-influence-or-control,direct,false,,A controlling interest.
1000039.interests.0,1000039,1000039,other-influence-or-control,direct,false,,A controlling interest.
100004.interests.0,100004,100004,other-influence-or-control,direct,false,2015-07-21T18:30:00.001Z,
1000040.interests.0,1000040,1000040,other-influence-or-control,direct,false,,A controlling interest.
1000041.interests.0,1000041,1000041,other-influence-or-control,direct,false,,A controlling interest.
1000042.interests.0,1000042,1000042,other-influence-or-control,direct,false,,A controlling interest.
1000043.interests.0,1000043,1000043,other-influence-or-control,direct,false,,A controlling interest.
1000044.interests.0,1000044,1000044,other-influence-or-control,direct,false,,A controlling interest.
1000045.interests.0,1000045,1000045,other-influence-or-control,direct,false,,A controlling interest.
1000046.interests.0,1000046,1000046,other-influence-or-control,direct,false,,A controlling interest.
1000047.interests.0,1000047,1000047,other-influence-or-control,direct,false,,A controlling interest.
1000048.interests.0,1000048,1000048,other-influence-or-control,direct,false,,A controlling interest.
1000049.interests.0,1000049,1000049,other-influence-or-control,direct,false,,A controlling interest.
100005.interests.0,100005,100005,other-influence-or-control,indirect,false,2015-07-21T18:30:00.001Z,
1000050.interests.0,1000050,1000050,other-influence-or-control,direct,false,,A controlling interest.
1000051.interests.0,1000051,1000051,other-influence-or-control,direct,false,,A controlling interest.
1000052.interests.0,1000052,1000052,other-influence-or-control,direct,false,,A controlling interest.
1000053.interests.0,1000053,1000053,other-influence-or-control,direct,false,,A controlling interest.
1000054.interests.0,1000054,1000054,other-influence-or-control,direct,false,,A controlling interest.
