_link,statementtype,statementdate,iscomponent,statementid,interestedparty_describedbypersonstatement,publicationdetails_bodsversion,publicationdetails_license,publicationdetails_publicationdate,publicationdetails_publisher_name,publicationdetails_publisher_url,source_assertedby,source_description,source_retrievedat,source_type,source_url,subject_describedbyentitystatement
0,ownershipOrControlStatement,2017-08-01,false,10007469998214351808,8618588643926025332,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,5487768484541421358
1,ownershipOrControlStatement,2017-02-01,false,10008539731722085187,2087017044803341731,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,8676414720297356093
10,ownershipOrControlStatement,2020-07-11,false,1004960534389088076,883991276158008693,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,13583083038003109613
100,ownershipOrControlStatement,2017-02-01,false,10282682001404421561,6482528488627970097,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,5481138479472809378
1000,ownershipOrControlStatement,2017-02-01,false,12356797407790742973,5705054523998664567,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,17801943968293112006
10000,ownershipOrControlStatement,2019-11-12,false,16638846617283102913,2521725817212917296,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,8199478668970991192
100000,ownershipOrControlStatement,2021-11-09,false,7351459660505066984,14959485447217164598,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,6051671790491076847
100001,ownershipOrControlStatement,2020-12-19,false,7357495884385780611,11274922028026999185,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,17818121204341060752
100002,ownershipOrControlStatement,2021-01-09,false,7358222919825922676,6763109612475218656,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,594805619050244212
100003,ownershipOrControlStatement,2021-11-13,false,7360227847294643788,915949239144567669,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,9124314380814790770
