_link,_link_person_statement,_link_person_statement_label,id,schemename,uri
0.identifiers.0,0,0,4003890979,DK Centrale Virksomhedsregister,
0.identifiers.1,0,0,/entities/9917246617734214078,OpenOwnership Register,/entities/9917246617734214078
1.identifiers.0,1,1,4000774908,DK Centrale Virksomhedsregister,
1.identifiers.1,1,1,/entities/877713930367673053,OpenOwnership Register,/entities/877713930367673053
10.identifiers.0,10,10,4008750058,DK Centrale Virksomhedsregister,
10.identifiers.1,10,10,/entities/2424525764103273949,OpenOwnership Register,/entities/2424525764103273949
100.identifiers.0,100,100,4007206296,DK Centrale Virksomhedsregister,
100.identifiers.1,100,100,/entities/4588953066731129843,OpenOwnership Register,/entities/4588953066731129843
1000.identifiers.0,1000,1000,4006229983,DK Centrale Virksomhedsregister,
1000.identifiers.1,1000,1000,/entities/10103756936758258693,OpenOwnership Register,/entities/10103756936758258693
10000.identifiers.0,10000,10000,4007042197,DK Centrale Virksomhedsregister,
10000.identifiers.1,10000,10000,/entities/3699803120701457678,OpenOwnership Register,/entities/3699803120701457678
100000.identifiers.0,100000,100000,4000673995,DK Centrale Virksomhedsregister,
100000.identifiers.1,100000,100000,/entities/1693481558174843760,OpenOwnership Register,/entities/1693481558174843760
100001.identifiers.0,100001,100001,4000226198,DK Centrale Virksomhedsregister,
100001.identifiers.1,100001,100001,/entities/7575724966116982340,OpenOwnership Register,/entities/7575724966116982340
100002.identifiers.0,100002,100002,4006488756,DK Centrale Virksomhedsregister,
100002.identifiers.1,100002,100002,/entities/11784696748070084222,OpenOwnership Register,/entities/11784696748070084222
100003.identifiers.0,100003,100003,4000158602,DK Centrale Virksomhedsregister,
100003.identifiers.1,100003,100003,/entities/5138719874406153691,OpenOwnership Register,/entities/5138719874406153691
100004.identifiers.0,100004,100004,4008484125,DK Centrale Virksomhedsregister,
100004.identifiers.1,100004,100004,/entities/2737483747830527202,OpenOwnership Register,/entities/2737483747830527202
100005.identifiers.0,100005,100005,4000386190,DK Centrale Virksomhedsregister,
100005.identifiers.1,100005,100005,/entities/8444775675942928933,OpenOwnership Register,/entities/8444775675942928933
100006.identifiers.0,100006,100006,4007835259,DK Centrale Virksomhedsregister,
100006.identifiers.1,100006,100006,/entities/8550744695820714234,OpenOwnership Register,/entities/8550744695820714234
100007.identifiers.0,100007,100007,4008540432,DK Centrale Virksomhedsregister,
100007.identifiers.1,100007,100007,/entities/6054794733295896170,OpenOwnership Register,/entities/6054794733295896170
100008.identifiers.0,100008,100008,4000184308,DK Centrale Virksomhedsregister,
100008.identifiers.1,100008,100008,/entities/11123708550287124836,OpenOwnership Register,/entities/11123708550287124836
100009.identifiers.0,100009,100009,4008765104,DK Centrale Virksomhedsregister,
100009.identifiers.1,100009,100009,/entities/3496348151520135632,OpenOwnership Register,/entities/3496348151520135632
10001.identifiers.0,10001,10001,4008633283,DK Centrale Virksomhedsregister,
10001.identifiers.1,10001,10001,/entities/14658681658136075090,OpenOwnership Register,/entities/14658681658136075090
100010.identifiers.0,100010,100010,4000621197,DK Centrale Virksomhedsregister,
100010.identifiers.1,100010,100010,/entities/17505329780583777735,OpenOwnership Register,/entities/17505329780583777735
100011.identifiers.0,100011,100011,4000384477,DK Centrale Virksomhedsregister,
100011.identifiers.1,100011,100011,/entities/6572923098147378199,OpenOwnership Register,/entities/6572923098147378199
100012.identifiers.0,100012,100012,4007964984,DK Centrale Virksomhedsregister,
100012.identifiers.1,100012,100012,/entities/17399044052185513112,OpenOwnership Register,/entities/17399044052185513112
100013.identifiers.0,100013,100013,4004067704,DK Centrale Virksomhedsregister,
100013.identifiers.1,100013,100013,/entities/4717936721823407893,OpenOwnership Register,/entities/4717936721823407893
100014.identifiers.0,100014,100014,4008778623,DK Centrale Virksomhedsregister,
100014.identifiers.1,100014,100014,/entities/12811368314367115764,OpenOwnership Register,/entities/12811368314367115764
100015.identifiers.0,100015,100015,4007183623,DK Centrale Virksomhedsregister,
100015.identifiers.1,100015,100015,/entities/10229289975796167210,OpenOwnership Register,/entities/10229289975796167210
100016.identifiers.0,100016,100016,4000451752,DK Centrale Virksomhedsregister,
100016.identifiers.1,100016,100016,/entities/17830656522002043990,OpenOwnership Register,/entities/17830656522002043990
100017.identifiers.0,100017,100017,4008843377,DK Centrale Virksomhedsregister,
100017.identifiers.1,100017,100017,/entities/3209536175540352856,OpenOwnership Register,/entities/3209536175540352856
100018.identifiers.0,100018,100018,4008678832,DK Centrale Virksomhedsregister,
100018.identifiers.1,100018,100018,/entities/8117055003257894465,OpenOwnership Register,/entities/8117055003257894465
100019.identifiers.0,100019,100019,4004053821,DK Centrale Virksomhedsregister,
100019.identifiers.1,100019,100019,/entities/5926177474676562769,OpenOwnership Register,/entities/5926177474676562769
10002.identifiers.0,10002,10002,4007084625,DK Centrale Virksomhedsregister,
10002.identifiers.1,10002,10002,/entities/11895133923439223655,OpenOwnership Register,/entities/11895133923439223655
100020.identifiers.0,100020,100020,4009428979,DK Centrale Virksomhedsregister,
100020.identifiers.1,100020,100020,/entities/12220769813679938478,OpenOwnership Register,/entities/12220769813679938478
100021.identifiers.0,100021,100021,4000745159,DK Centrale Virksomhedsregister,
100021.identifiers.1,100021,100021,/entities/17401781175148456547,OpenOwnership Register,/entities/17401781175148456547
100022.identifiers.0,100022,100022,4004052716,DK Centrale Virksomhedsregister,
100022.identifiers.1,100022,100022,/entities/11987192765081153025,OpenOwnership Register,/entities/11987192765081153025
100023.identifiers.0,100023,100023,4000526299,DK Centrale Virksomhedsregister,
