_link,statementid,statementtype,statementdate,iscomponent,persontype,publicationdetails_publicationdate,publicationdetails_bodsversion,publicationdetails_license,publicationdetails_publisher_name,publicationdetails_publisher_url,source_type,source_description,source_url,source_retrievedat,source_assertedby,replacesstatements,birthdate
0,7224604871742555044,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
1,14129452482264296016,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
10,11969458184855402864,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100,244248256103161075,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
1000,5743956261973049793,personStatement,2022-10-20,false,knownPerson,2022-10-20,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-20,,,
10000,17167643975062272900,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100000,1835067185935804609,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100001,16282657184743713208,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100002,11415390732640973152,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100003,12196804448355614979,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100004,8752231031404462839,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100005,14485598104859371282,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100006,16399084189521629271,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100007,6772304087598829095,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100008,17233680500709093376,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100009,1569884809899103050,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
10001,16054947899583169456,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100010,3948055123628667064,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100011,4859972163566942720,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100012,9289455183081754958,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
