_link,_link_entity_statement,_link_entity_statement_label,id,scheme,schemename,uri
0.identifiers.0,0,STAR TUTORS LTD,10283530,GB-COH,Companies House,
0.identifiers.1,0,STAR TUTORS LTD,https://opencorporates.com/companies/gb/10283530,,OpenCorporates,https://opencorporates.com/companies/gb/10283530
0.identifiers.2,0,STAR TUTORS LTD,/entities/6284625598405600606,,OpenOwnership Register,/entities/6284625598405600606
1.identifiers.0,1,M.HAYTON BUILDERS LIMITED,09141094,GB-COH,Companies House,
1.identifiers.1,1,M.HAYTON BUILDERS LIMITED,https://opencorporates.com/companies/gb/09141094,,OpenCorporates,https://opencorporates.com/companies/gb/09141094
1.identifiers.2,1,M.HAYTON BUILDERS LIMITED,/entities/14311124524810383541,,OpenOwnership Register,/entities/14311124524810383541
10.identifiers.0,10,COLD BATH DESIGNS LTD,07686204,GB-COH,Companies House,
10.identifiers.1,10,COLD BATH DESIGNS LTD,https://opencorporates.com/companies/gb/07686204,,OpenCorporates,https://opencorporates.com/companies/gb/07686204
10.identifiers.2,10,COLD BATH DESIGNS LTD,/entities/12068474801721424895,,OpenOwnership Register,/entities/12068474801721424895
100.identifiers.0,100,ENGAGE MORTGAGE SOLUTIONS LTD,10283752,GB-COH,Companies House,
100.identifiers.1,100,ENGAGE MORTGAGE SOLUTIONS LTD,https://opencorporates.com/companies/gb/10283752,,OpenCorporates,https://opencorporates.com/companies/gb/10283752
100.identifiers.2,100,ENGAGE MORTGAGE SOLUTIONS LTD,/entities/7921540168153168996,,OpenOwnership Register,/entities/7921540168153168996
1000.identifiers.0,1000,MZ SYSTEMS LTD,07307852,GB-COH,Companies House,
1000.identifiers.1,1000,MZ SYSTEMS LTD,https://opencorporates.com/companies/gb/07307852,,OpenCorporates,https://opencorporates.com/companies/gb/07307852
1000.identifiers.2,1000,MZ SYSTEMS LTD,/entities/4838398765801984206,,OpenOwnership Register,/entities/4838398765801984206
10000.identifiers.0,10000,MAGIC HAPPENS HERE LIMITED,05493027,GB-COH,Companies House,
10000.identifiers.1,10000,MAGIC HAPPENS HERE LIMITED,https://opencorporates.com/companies/gb/05493027,,OpenCorporates,https://opencorporates.com/companies/gb/05493027
10000.identifiers.2,10000,MAGIC HAPPENS HERE LIMITED,/entities/6805258184172977607,,OpenOwnership Register,/entities/6805258184172977607
100000.identifiers.0,100000,LUCIDANT LIMITED,10304772,GB-COH,Companies House,
100000.identifiers.1,100000,LUCIDANT LIMITED,https://opencorporates.com/companies/gb/10304772,,OpenCorporates,https://opencorporates.com/companies/gb/10304772
100000.identifiers.2,100000,LUCIDANT LIMITED,/entities/12870591944866923901,,OpenOwnership Register,/entities/12870591944866923901
1000000.identifiers.0,1000000,CROSSBOW PARTNERS LTD,10646061,GB-COH,Companies House,
1000000.identifiers.1,1000000,CROSSBOW PARTNERS LTD,https://opencorporates.com/companies/gb/10646061,,OpenCorporates,https://opencorporates.com/companies/gb/10646061
1000000.identifiers.2,1000000,CROSSBOW PARTNERS LTD,/entities/2356588113015721212,,OpenOwnership Register,/entities/2356588113015721212
10000000.identifiers.0,10000000,TATM LIMITED,06827794,GB-COH,Companies House,
10000000.identifiers.1,10000000,TATM LIMITED,https://opencorporates.com/companies/gb/06827794,,OpenCorporates,https://opencorporates.com/companies/gb/06827794
10000000.identifiers.2,10000000,TATM LIMITED,/entities/11639805358023843728,,OpenOwnership Register,/entities/11639805358023843728
10000001.identifiers.0,10000001,CAFE 7 & PIZZERIA LTD,10673859,GB-COH,Companies House,
10000001.identifiers.1,10000001,CAFE 7 & PIZZERIA LTD,https://opencorporates.com/companies/gb/10673859,,OpenCorporates,https://opencorporates.com/companies/gb/10673859
10000001.identifiers.2,10000001,CAFE 7 & PIZZERIA LTD,/entities/8791503110390503048,,OpenOwnership Register,/entities/8791503110390503048
10000002.identifiers.0,10000002,CALA SONA LIMITED,04680017,GB-COH,Companies House,
10000002.identifiers.1,10000002,CALA SONA LIMITED,https://opencorporates.com/companies/gb/04680017,,OpenCorporates,https://opencorporates.com/companies/gb/04680017
10000002.identifiers.2,10000002,CALA SONA LIMITED,/entities/470483073159422780,,OpenOwnership Register,/entities/470483073159422780
10000003.identifiers.0,10000003,The Law Debenture Corporation P.L.C.,00030397,,GB Persons Of Significant Control Register - Registration numbers,
10000003.identifiers.1,10000003,The Law Debenture Corporation P.L.C.,2138006E39QX7XV6PP21,XI-LEI,Global Legal Entity Identifier Index,https://search.gleif.org/#/record/2138006E39QX7XV6PP21
10000003.identifiers.2,10000003,The Law Debenture Corporation P.L.C.,https://opencorporates.com/companies/gb/00030397,,OpenCorporates,https://opencorporates.com/companies/gb/00030397
10000003.identifiers.3,10000003,The Law Debenture Corporation P.L.C.,/entities/4097646490681983754,,OpenOwnership Register,/entities/4097646490681983754
10000004.identifiers.0,10000004,CW WOOD WHARF D1/D2 T1 LIMITED,09470309,GB-COH,Companies House,
10000004.identifiers.1,10000004,CW WOOD WHARF D1/D2 T1 LIMITED,https://opencorporates.com/companies/gb/09470309,,OpenCorporates,https://opencorporates.com/companies/gb/09470309
10000004.identifiers.2,10000004,CW WOOD WHARF D1/D2 T1 LIMITED,/entities/8463003950375468448,,OpenOwnership Register,/entities/8463003950375468448
10000005.identifiers.0,10000005,INDEPENDENT LIVING SOLUTIONS LIMITED,03946793,GB-COH,Companies House,
10000005.identifiers.1,10000005,INDEPENDENT LIVING SOLUTIONS LIMITED,https://opencorporates.com/companies/gb/03946793,,OpenCorporates,https://opencorporates.com/companies/gb/03946793
